Position,Tag,Name,TownHall,Weight,OpponentTag,OpponentName,Attacks,Defender1Tag,Defender1Name,Defender1TownHall,Defender1Position,Stars1,DestructionPercentage1,Defender2Tag,Defender2Name,Defender2TownHall,Defender2Position,Stars2,DestructionPercentage2
26,#8CLGGP9QU,Thanos0700,14,136000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
27,#Y0CC2V2CP,Sigma,14,135000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
28,#QP2U8C2V,Hayagreev,14,135000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
29,#2QVQ2GGQ2,xumiee,14,132000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
30,#8CCCLL9Q,nmglorioso,14,132000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
31,#VYVPQ8Q8,Yamaraaj,14,131000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
32,#28YUUG28Q,Leo,14,129000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
33,#C202UVV8,MAD DOG,13,129000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
34,#29C9VU9R0,prashant 2,13,129000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
35,#P2P200GQ,Van persie,13,129000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
36,#QU8PVPC8C,Black widow,13,128000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
37,#8UVV80VRV,LIMIT,13,127000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
38,#LQ2P28LUR,Romeo,13,127000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
39,#Q8L29GGVQ,Tango,13,125000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
40,#LPRQ09L9L,BOOSFER,13,125000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
41,#2VRL8QG0,SILLU ROX,12,119000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
42,#LR2Y0QV2L,west,12,119000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
43,#VLJJ0QGP,pete,12,119000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
44,#R0LP20LL,Rlic2,12,118000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
45,#G29JR9VGV,AIM :),12,117000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
46,#P2JG8LL0R,Lucky,12,116000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
47,#20QQUQYC9,Crocodile,11,108000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
48,#QJY8LQ28C,Phinn,11,102000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
49,#G8QQVV09U,SUBBAWHWOO,11,88000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
50,#2UV2VU2V2,Elephant,10,88000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
